"subject","predicate","object"
"http://ja.dbpedia.org/resource/トゥシビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家信平"
"http://wikidata.dbpedia.org/resource/Q21701816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古家信平"
"http://ja.dbpedia.org/resource/コルネリウス・アウエハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家信平"
"http://ja.dbpedia.org/resource/俵木悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家信平"
"http://ja.dbpedia.org/resource/古家信平","http://www.w3.org/2000/01/rdf-schema#label","古家信平"
"http://ja.dbpedia.org/resource/古家信平","http://www.w3.org/2000/01/rdf-schema#comment","古家 信平（ふるいえ しんぺい、1952年-　）は、日本の民俗学者、筑波大学名誉教授。 熊本県生まれ。1976年東京教育大学文学部史学科卒、1980年筑波大学大学院歴史・人類学研究科文化人類学博士課程満期退学。98年「台湾漢人社会における民間信仰の研究」で文学博士。1981年筑波大学文部技官、1984年助手、1989年東海大学助教授、1991年筑波大学講師、2000年助教授、教授。2018年3月退官。"
"http://ja.dbpedia.org/resource/古家信平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/古家信平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/古家信平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学の教員"
"http://ja.dbpedia.org/resource/古家信平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/古家信平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古家信平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/古家信平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageID",3152872
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageRevisionID",90838100
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田井幸視"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安室知"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野和男"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高桑守史"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵木悟"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島吉晴"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学の教員"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリウス・アウエハント"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中沢新一"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小熊誠"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田アジオ"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾恒一"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川洋司"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳丸亞木"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉石忠彦"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池健策"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原左人"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histanth.tsukuba.ac.jp/member/furuie.html"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%8F%A4%E5%AE%B6%E4%BF%A1%E5%B9%B3"
