"subject","predicate","object"
"http://ja.dbpedia.org/resource/アバ_(ナイジェリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムアヒア"
"http://ja.dbpedia.org/resource/アビア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムアヒア"
"http://ja.dbpedia.org/resource/アビア州","http://ja.dbpedia.org/property/州都","http://ja.dbpedia.org/resource/ウムアヒア"
"http://ja.dbpedia.org/resource/イボ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムアヒア"
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.w3.org/2000/01/rdf-schema#label","ウムアヒア"
"http://ja.dbpedia.org/resource/ウムアヒア","http://www.w3.org/2000/01/rdf-schema#comment","ウムアヒア(英語：Umuahia[ʊmʊaːhiaː])はナイジェリア南東部のアビア州の州都。2006年の人口は約35.9万人。"
"http://ja.dbpedia.org/resource/ウムアヒア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビアフラ戦争"
"http://ja.dbpedia.org/resource/ウムアヒア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アビア州"
"http://ja.dbpedia.org/resource/ウムアヒア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビアフラ共和国"
"http://ja.dbpedia.org/resource/ウムアヒア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの都市"
"http://ja.dbpedia.org/resource/ウムアヒア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの州都"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageID",3443993
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageRevisionID",87317747
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉蜀黍"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヌグ"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビア州"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビアフラ戦争"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートハーコート"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アビア州"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの都市"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椰子油"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッサバ"
"http://ja.dbpedia.org/resource/ウムアヒア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ時間"
