"subject","predicate","object"
"http://ja.dbpedia.org/resource/寺社本所領事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/御連枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/押田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/村尾重昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/河越尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/神代直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/上泉泰綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/1198年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/1203年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/128年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/12月1日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/1476年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/1559年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/I.R:I.S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/KAGETORA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/うみねこのなく頃にの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/おとめ妖怪_ざくろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/おんな城主_直虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/だし_(戦国時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/ちょっと江戸まで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/ウィンストン・チャーチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/カッコウの許嫁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/ゴールデンカムイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/スペンサー・キャヴェンディッシュ_(第8代デヴォンシャー公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/タロットマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/ツナグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/ナポレオン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/ニギハヤヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/ハトシェプスト_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/モンマスの反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/ランドルフ・チャーチル_(1849-1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/ロバート・ガスコイン＝セシル_(第3代ソールズベリー侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/一条忠頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/一条政親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/一条頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/一門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/七人ミサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/三光丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/三好康俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/三浦権五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/三浦為脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/三浦為通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/三浦義村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/上ノ郷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/上総広常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/世子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/中山直定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/中条藤資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/中野氏_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/丹波酒井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/二宮尊徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/井伊直宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/井伊直弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/井伊直政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/井伊直義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/仁田忠常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/仙台市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/伊勢貞親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/伊東祐親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/伊江御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/伊藤五右衛門_(幕末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/伊藤鏡河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/伊覇按司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/伊達政宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/伴野時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/佐和山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/佐竹義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/佐竹義俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/佐竹義喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/佐竹義篤_(十六代当主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/佐竹義舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/佐野綱正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/備中松山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/八男って、それはないでしょう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/公家領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
