"subject","predicate","object"
"http://ja.dbpedia.org/resource/7人制ラグビー男子日本代表歴代キャップ保持者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://wikidata.dbpedia.org/resource/Q11540387","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/1951年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/1974年アジアラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/1974年ラグビー日本代表のスリランカ遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/1976年アジアラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/1976年アジアラグビーフットボール大会","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/YOU_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/ゴッドハンド輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/ラグビーワールドカップ2019_日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/ラグビーワールドカップ2019_日本代表","http://ja.dbpedia.org/property/president","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/ラグビー日本代表歴代キャップ保持者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/先人たちの底力_知恵泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/博多っ子純情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/宿澤広朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/日本ラグビーフットボール協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/日本ラグビーフットボール協会","http://ja.dbpedia.org/property/主要人物","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/明治大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/松尾雄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森重隆"
"http://ja.dbpedia.org/resource/森重隆","http://www.w3.org/2000/01/rdf-schema#label","森重隆"
"http://ja.dbpedia.org/resource/森重隆","http://www.w3.org/2000/01/rdf-schema#comment","森 重隆（もり しげたか、1951年11月6日 - ）は、日本の元ラグビー選手、指導者。元日本ラグビーフットボール協会会長。2022年より名誉会長に就任"
"http://ja.dbpedia.org/resource/森重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ラグビーフットボール協会会長"
"http://ja.dbpedia.org/resource/森重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビー日本代表選手"
"http://ja.dbpedia.org/resource/森重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/森重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜石シーウェイブスRFC及びその前身チームの選手"
"http://ja.dbpedia.org/resource/森重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/森重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビー解説者"
"http://ja.dbpedia.org/resource/森重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7人制ラグビー日本代表選手"
"http://ja.dbpedia.org/resource/森重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/森重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/森重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビー監督"
"http://ja.dbpedia.org/resource/森重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/森重隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選手兼任監督"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageID",430459
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageRevisionID",91041138
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ラグビーフットボール協会"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜石シーウェイブスRFC及びその前身チームの選手"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ラグビーフットボール協会会長"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビー解説者"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャップ"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学ラグビー部の選手"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本製鐵釜石製鐵所"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7人制ラグビー日本代表選手"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石シーウェイブス"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラグビー監督"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡高等学校"
"http://ja.dbpedia.org/resource/森重隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
