"subject","predicate","object"
"http://ja.dbpedia.org/resource/Source_Han_Sans","http://www.w3.org/2000/01/rdf-schema#label","Source Han Sans"
"http://ja.dbpedia.org/resource/Source_Han_Sans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f220l"
"http://ja.dbpedia.org/resource/Source_Han_Sans","http://dbpedia.org/ontology/wikiPageID",3875269
"http://ja.dbpedia.org/resource/Source_Han_Sans","http://dbpedia.org/ontology/wikiPageRevisionID",70852848
"http://ja.dbpedia.org/resource/Source_Han_Sans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源ノ角ゴシック"
"http://ja.dbpedia.org/resource/Source_Han_Sans","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/源ノ角ゴシック"
"http://ja.dbpedia.org/resource/Source_Han_Sans","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/Source_Han_Sans","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Source_Han_Sans?oldid=70852848&ns=0"
"http://ja.dbpedia.org/resource/Source_Han_Sans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Source_Han_Sans"
"http://ja.wikipedia.org/wiki/Source_Han_Sans","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Source_Han_Sans"
