"subject","predicate","object"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://www.w3.org/2000/01/rdf-schema#label","浜松 - 大阪線"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西日本ジェイアールバスの路線"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠州鉄道"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高速バス路線"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のバス路線"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のバス路線"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://dbpedia.org/ontology/wikiPageID",3057155
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://dbpedia.org/ontology/wikiPageRevisionID",52905565
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のバス路線"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-LineR"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠州鉄道"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高速バス路線"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西日本ジェイアールバスの路線"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のバス路線"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/E-LineR"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://dbpedia.org/ontology/wikiPageLength",173
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浜松_-_大阪線?oldid=52905565&ns=0"
"http://ja.dbpedia.org/resource/浜松_-_大阪線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浜松_-_大阪線"
"http://ja.wikipedia.org/wiki/浜松_-_大阪線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浜松_-_大阪線"
