"subject","predicate","object"
"http://ja.dbpedia.org/resource/パズマニー_PL-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション"
"http://ja.dbpedia.org/resource/パズマニー_PL-1","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://www.w3.org/2000/01/rdf-schema#label","パズマニー・エアクラフト・コーポレーション"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://www.w3.org/2000/01/rdf-schema#comment","パズマニー・エアクラフト・コーポレーション（Pazmany Aircraft Corporation）は、アメリカの航空機設計・製造会社である。同社は、ホームビルダー市場向けにPL-2、PL-4、PL-9の設計図を提供している。"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンディエゴの企業"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空機メーカー"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://dbpedia.org/ontology/wikiPageID",4190254
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://dbpedia.org/ontology/wikiPageRevisionID",78897019
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームビルト機"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fi_156_(航空機)"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Illustrated_Encyclopedia_of_Aircraft"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンディエゴの企業"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズマニー_PL-1"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空機メーカー"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pazmany.com/"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://dbpedia.org/ontology/abstract","パズマニー・エアクラフト・コーポレーション（Pazmany Aircraft Corporation）は、アメリカの航空機設計・製造会社である。同社は、ホームビルダー市場向けにPL-2、PL-4、PL-9の設計図を提供している。"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://dbpedia.org/ontology/wikiPageLength",1172
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パズマニー・エアクラフト・コーポレーション?oldid=78897019&ns=0"
"http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パズマニー・エアクラフト・コーポレーション"
"http://wikidata.dbpedia.org/resource/Q2065581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション"
"http://ja.wikipedia.org/wiki/パズマニー・エアクラフト・コーポレーション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パズマニー・エアクラフト・コーポレーション"
