"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/9号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/ウォルター・スウィンバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/シャーガー誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/シャーガー誘拐事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/1983年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/アイリッシュダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/アウザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/アウザール","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/アウザール","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/アーガー・ハーン4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/イギリスクラシック三冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/オーナーブリーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/キングジョージ6世&クイーンエリザベスステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/クラシックトライアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/グレートネフュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/ザテトラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/シャラナヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーガー"
"http://ja.dbpedia.org/resource/シャーガー","http://www.w3.org/2000/01/rdf-schema#label","シャーガー"
"http://ja.dbpedia.org/resource/シャーガー","http://www.w3.org/2000/01/rdf-schema#comment","シャーガー（Shergar、1978年 - 不明）とはアイルランド生まれの競走馬である。 エプソムダービーを史上最大の着差となる10馬身で圧勝。インターナショナルクラシフィケーション140ポンド。種牡馬となったのち1983年に誘拐され行方不明となった。 この馬を描いた同名の映画『Shergar』がある。所有馬の競走馬名の由来が分からないことで知られるアーガー・ハーン4世の持ち馬で、この馬の場合も競走馬名の由来は不明である。"
"http://ja.dbpedia.org/resource/シャーガー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cz43"
"http://ja.dbpedia.org/resource/シャーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/シャーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/シャーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド供用種牡馬"
