"subject","predicate","object"
"http://ja.dbpedia.org/resource/Digital","http://www.w3.org/2000/01/rdf-schema#label","Digital"
"http://ja.dbpedia.org/resource/Digital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029kh"
"http://ja.dbpedia.org/resource/Digital","http://dbpedia.org/ontology/wikiPageID",615040
"http://ja.dbpedia.org/resource/Digital","http://dbpedia.org/ontology/wikiPageRevisionID",6773941
"http://ja.dbpedia.org/resource/Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル"
"http://ja.dbpedia.org/resource/Digital","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デジタル"
"http://ja.dbpedia.org/resource/Digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Digital"
"http://ja.dbpedia.org/resource/Digital","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/Digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Digital?oldid=6773941&ns=0"
"http://ja.wikipedia.org/wiki/Digital","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Digital"
