"subject","predicate","object"
"http://ja.dbpedia.org/resource/三菱総合研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾貴巳"
"http://ja.dbpedia.org/resource/京都市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾貴巳"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾貴巳"
"http://ja.dbpedia.org/resource/兵庫県立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾貴巳"
"http://ja.dbpedia.org/resource/大阪府立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾貴巳"
"http://ja.dbpedia.org/resource/尾畑裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾貴巳"
"http://ja.dbpedia.org/resource/挽文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾貴巳"
"http://ja.dbpedia.org/resource/松尾貴巳","http://www.w3.org/2000/01/rdf-schema#label","松尾貴巳"
"http://ja.dbpedia.org/resource/松尾貴巳","http://www.w3.org/2000/01/rdf-schema#comment","松尾 貴巳（まつお たかみ、1965年 - ）は、日本の会計学者・経営学者。神戸大学副学長、神戸大学大学院経営学研究科教授。元日本原価計算研究学会会長。"
"http://ja.dbpedia.org/resource/松尾貴巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立大学出身の人物"
"http://ja.dbpedia.org/resource/松尾貴巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸商科大学出身の人物"
"http://ja.dbpedia.org/resource/松尾貴巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松尾貴巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/松尾貴巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（経営学）取得者"
"http://ja.dbpedia.org/resource/松尾貴巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/松尾貴巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の会計学者"
"http://ja.dbpedia.org/resource/松尾貴巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/松尾貴巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/松尾貴巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱総合研究所の人物"
"http://ja.dbpedia.org/resource/松尾貴巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立大学の教員"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageID",4459436
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageRevisionID",89048764
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学医学部附属病院"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計学者"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合計画"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルコ学術振興財団"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾畑裕"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士前期課程"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加登豊"
"http://ja.dbpedia.org/resource/松尾貴巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代経営学研究所"
