"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11638732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/アドマイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/アドマイヤ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/1998年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/1999年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/2001年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/2002年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/2003年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/2004年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/2007年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/2008年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/JBCクラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/JRA賞最優秀2歳牡馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/JRA賞最優秀4歳以上牝馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/JRA賞最優秀ダートホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/JRA賞最優秀短距離馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/NHKマイルカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/2019年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/ファルコンステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/フェブラリーステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/ブリリアントベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/ブロードアピール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/プロキオンステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/ベガ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/ホッカイセレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/ホープフルステークス_(中央競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/マイルチャンピオンシップ南部杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/マーメイドステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/ミラクルアドマイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/ミラクルアドマイヤ","http://ja.dbpedia.org/property/主","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/ラインクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/ローズステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/ヴィクトリアマイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/三好市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/中山金杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/井川町_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/京成杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/京都2歳ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/京都新聞杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/京都牝馬ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/京都記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/全日本2歳優駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/共同通信杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/兵庫ジュニアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/冠名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/天皇賞（春）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/宝塚記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
"http://ja.dbpedia.org/resource/富士ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤利一"
