"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5025306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/フォーチュニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/ラディオドンタ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/動物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/汎節足動物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/葉足動物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/カンブリア紀第三期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀第二期"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://www.w3.org/2000/01/rdf-schema#label","カンブリア紀第二期"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://www.w3.org/2000/01/rdf-schema#comment","カンブリア紀の第二期は、古生代カンブリア紀の2番目の期である地質時代。テレヌーブ世を二分した後半の期であり、約5億2900万年前から約5億2100万年前にあたり、この時代に相当する地層はステージ2と呼称される。前の期はフォーチュニアン、続く期は第三期。 非公式にはシベリアのカンブリア系の層序にちなんでトモティアン（英: Tommotian）とも呼ばれる。"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンブリア紀"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地質時代"
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageID",4113000
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageRevisionID",78294118
"http://ja.dbpedia.org/resource/カンブリア紀第二期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準模式層断面及び地点"
