"subject","predicate","object"
"http://ja.dbpedia.org/resource/アヤソフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニケフォロス"
"http://ja.dbpedia.org/resource/テクフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニケフォロス"
"http://ja.dbpedia.org/resource/ニケフォロス","http://www.w3.org/2000/01/rdf-schema#label","ニケフォロス"
"http://ja.dbpedia.org/resource/ニケフォロス","http://www.w3.org/2000/01/rdf-schema#comment","ニケフォロス（希：Νικηφόρος、ラテン文字転記：Nicephoros）はギリシア人に見られる男性名である。「勝利をもたらす者」を意味する。 
* ニケフォロス1世 - ニケフォロス朝の東ローマ皇帝（在位：802年 - 811年）。 
* ニケフォロス2世フォカス - マケドニア朝の東ローマ皇帝（在位：963年 - 969年）。 
* ニケフォロス3世ボタネイアテス - ドゥーカス朝の東ローマ皇帝（在位：1078年 - 1081年）。 
* ニケフォロス1世 (エピロス専制公) - エピロス専制公（在位：1271年 - 1296年）。 
* ニケフォロス2世ドゥカス・オルシーニ - エピロス専制公（在位：1335年 - 1340年、1356年 - 1359年）。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ニケフォロス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/ニケフォロス","http://dbpedia.org/ontology/wikiPageID",2618543
"http://ja.dbpedia.org/resource/ニケフォロス","http://dbpedia.org/ontology/wikiPageRevisionID",81036088
"http://ja.dbpedia.org/resource/ニケフォロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニケフォロス1世"
"http://ja.dbpedia.org/resource/ニケフォロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニケフォロス1世_(エピロス専制公)"
"http://ja.dbpedia.org/resource/ニケフォロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキフォロス2世ドゥカス・オルシーニ"
