"subject","predicate","object"
"http://ja.dbpedia.org/resource/入船扇蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭朝枝"
"http://ja.dbpedia.org/resource/春風亭年枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭朝枝"
"http://ja.dbpedia.org/resource/春風亭朝枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭朝枝"
"http://ja.dbpedia.org/resource/柳亭朝枝","http://www.w3.org/2000/01/rdf-schema#label","柳亭朝枝"
"http://ja.dbpedia.org/resource/柳亭朝枝","http://dbpedia.org/ontology/wikiPageID",4094333
"http://ja.dbpedia.org/resource/柳亭朝枝","http://dbpedia.org/ontology/wikiPageRevisionID",76510462
"http://ja.dbpedia.org/resource/柳亭朝枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭朝枝"
"http://ja.dbpedia.org/resource/柳亭朝枝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/春風亭朝枝"
"http://ja.dbpedia.org/resource/柳亭朝枝","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/柳亭朝枝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柳亭朝枝?oldid=76510462&ns=0"
"http://ja.dbpedia.org/resource/柳亭朝枝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柳亭朝枝"
"http://ja.wikipedia.org/wiki/柳亭朝枝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柳亭朝枝"
