"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q220130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/1853年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/アマルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/アマルナ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/アミーリア・エドワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/アラン・ガーディナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/アーチボルド・セイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/イリホル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/ウォーリス・バッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/ウナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/エジプト先王朝時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/エジプト初期王朝時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/エジプト探査協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/オクシリンコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/ギザの大ピラミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/クフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/サーン・アバスの巨人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/ザフトの艦船及びその他の兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/シルベリー・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/センウセレト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/タニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/ドイツ大学人への返答","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/ナウクラティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/ハワード・カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/パレルモ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/ヒッタイト語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/フランシス・ルウェリン・グリフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/2000/01/rdf-schema#label","フリンダーズ・ピートリー"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/2000/01/rdf-schema#comment","サー・ウィリアム・マシュー・フリンダーズ・ピートリー（Sir William Matthew Flinders Petrie、1853年6月3日 - 1942年7月28日）はイングランドのエジプト学者で、考古学の体系的手法を確立した人物。氏名の読みはフリンダース、ペトリ、あるいはペトリーとも。 イギリスにおけるエジプト学の第一人者として、ナウクラティス、タニス、アビドス、アマルナといったエジプトの重要な遺跡の発掘に関わった。ピートリー最大の発見としてが挙げられることもあり、本人も同意見だった。"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fs38"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス学士院フェロー"
