"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q286911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/1940年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://www.w3.org/2000/01/rdf-schema#label","DOCOMOMO"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://www.w3.org/2000/01/rdf-schema#comment","DOCOMOMO（ドコモモ、英: International Working Party for Documentation and Conservation of buildings, sites and neighborhoods of the Modern Movement）は、1988年に設立された近代建築の記録と保存を目的とする国際学術組織。本部 (DOCOMOMO International) と40か国以上に設けられた支部とから成る。本部は当初、オランダのデルフトに設置され、2002年からはフランスのパリにある。DOCOMOMOは英語表記におけるアクロニム（頭字語）である。"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026155r"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学術団体"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の芸術文化団体"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モダニズム建築"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageID",930769
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageRevisionID",91383683
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立近代美術館"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルフト"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保存"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織_(社会科学)"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の芸術文化団体"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木博之"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリア"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代建築"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都工芸繊維大学"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクロニム"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モダニズム建築"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭字語"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記録"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学術団体"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageExternalLink","https://docomomo.com/"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docomomojapan.com/"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/abstract","DOCOMOMO（ドコモモ、英: International Working Party for Documentation and Conservation of buildings, sites and neighborhoods of the Modern Movement）は、1988年に設立された近代建築の記録と保存を目的とする国際学術組織。本部 (DOCOMOMO International) と40か国以上に設けられた支部とから成る。本部は当初、オランダのデルフトに設置され、2002年からはフランスのパリにある。DOCOMOMOは英語表記におけるアクロニム（頭字語）である。"
"http://ja.dbpedia.org/resource/DOCOMOMO","http://dbpedia.org/ontology/wikiPageLength",1614
