"subject","predicate","object"
"http://ja.dbpedia.org/resource/橘逸勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高階遠成"
"http://ja.dbpedia.org/resource/燈台鬼_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高階遠成"
"http://ja.dbpedia.org/resource/空海_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高階遠成"
"http://ja.dbpedia.org/resource/遣唐使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高階遠成"
"http://ja.dbpedia.org/resource/風信帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高階遠成"
"http://ja.dbpedia.org/resource/高階氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高階遠成"
"http://ja.dbpedia.org/resource/高階遠成","http://www.w3.org/2000/01/rdf-schema#label","高階遠成"
"http://ja.dbpedia.org/resource/高階遠成","http://www.w3.org/2000/01/rdf-schema#comment","高階 遠成（たかしな の とおなり）は、平安時代初期の貴族。左大臣・長屋王の後裔。官位は従四位下・大和介。"
"http://ja.dbpedia.org/resource/高階遠成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高階氏"
"http://ja.dbpedia.org/resource/高階遠成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:818年没"
"http://ja.dbpedia.org/resource/高階遠成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/高階遠成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:757年生"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageID",3038822
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageRevisionID",71355750
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原葛野麻呂"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋王"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣唐使"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本後紀"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/813年"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/815年"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/816年"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主計寮"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民部省"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/高階遠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平宝字"
