"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11447221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妻鹿田新助"
"http://ja.dbpedia.org/resource/九里与右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鹿田新助"
"http://ja.dbpedia.org/resource/上杉龍若丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鹿田新助"
"http://ja.dbpedia.org/resource/九里采女正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鹿田新助"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鹿田新助"
"http://ja.dbpedia.org/resource/田中実_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鹿田新助"
"http://ja.dbpedia.org/resource/風林火山_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻鹿田新助"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://www.w3.org/2000/01/rdf-schema#label","妻鹿田新助"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://www.w3.org/2000/01/rdf-schema#comment","妻鹿田 新助（めかだ しんすけ、生年不詳 - 天文21年（1552年））は、戦国時代の武将、関東管領山内上杉憲政の家臣。姓は妻方、目方、目加田、目賀田など諸説ある。名は新介とも。親族にあたるの系譜を見る限り、出自は近江国六角氏家臣のとされる。妻は上杉憲政の嫡子龍若丸の乳母。"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1552年没"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目賀田氏"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妻鹿田氏"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上野国の人物"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageID",1027701
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageRevisionID",87795292
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏康"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/妻鹿田新助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御嶽城"
