"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11561591","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/吉見氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/楠木正儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/渋川幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/渋川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川直頼"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/2000/01/rdf-schema#label","渋川直頼"
"http://ja.dbpedia.org/resource/渋川直頼","http://www.w3.org/2000/01/rdf-schema#comment","渋川 直頼（しぶかわ ただより）は、南北朝時代の武将。渋川氏5代当主。"
"http://ja.dbpedia.org/resource/渋川直頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋川氏"
"http://ja.dbpedia.org/resource/渋川直頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1356年没"
"http://ja.dbpedia.org/resource/渋川直頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1335年生"
"http://ja.dbpedia.org/resource/渋川直頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageID",2078402
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageRevisionID",79779998
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高師直"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日_(旧暦)"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/渋川直頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋川氏"
