"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボードゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六むさし"
"http://ja.dbpedia.org/resource/世界遊戯法大全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六むさし"
"http://ja.dbpedia.org/resource/二人零和有限確定完全情報ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六むさし"
"http://ja.dbpedia.org/resource/十六むさし","http://www.w3.org/2000/01/rdf-schema#label","十六むさし"
"http://ja.dbpedia.org/resource/十六むさし","http://www.w3.org/2000/01/rdf-schema#comment","十六むさし（じゅうろくむさし）は、日本の伝統的なボードゲームである。漢字で「十六武蔵」「十六六指」などとも書かれる。 少なくとも江戸時代から明治時代にかけて遊ばれており、普通は子供の遊びであった。2人で行うアブストラクトゲームの一種であり、二人零和有限確定完全情報ゲームである。 新年の季語でもある。平安朝時代に中国から伝わった正月遊びと言われ、古代中国の八道行成（やさすかり）から派生したと推測される。古代インドにもアシュタパーダ（八道、八条盤碁）という類似のゲームがあった。明治時代には正月三が日に村人が寺に集まり、金をかけて遊んだなどの記述が見られる。 本項目では、同じルールを流用したキャラクターゲームである、『宇宙鉄人キョーダイン タンクーダーげきめつ作戦』についても、あわせて解説する。"
"http://ja.dbpedia.org/resource/十六むさし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数16"
"http://ja.dbpedia.org/resource/十六むさし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抽象戦略ゲーム"
"http://ja.dbpedia.org/resource/十六むさし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新春の季語"
"http://ja.dbpedia.org/resource/十六むさし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のゲーム"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageID",3428279
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageRevisionID",92427459
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川春汀"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピー_(玩具メーカー)"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/十六むさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増川宏一"
