"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q196062","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/10月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/2006年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/2006年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/2013年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/2016年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/2018年の朝鮮民主主義人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/アメリカ海軍EC-121機撃墜事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/ナヤン・カダアンの乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/二十三府制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/京城・昭和六十二年_碑銘を求めて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/以北五道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/倭城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/全州李氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/加藤清正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/北朝鮮の核実験_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/北朝鮮の核実験_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/北朝鮮の核実験_(2016年1月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/北朝鮮の核実験_(2016年9月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/北朝鮮の核実験_(2017年9月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/南夕駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/吉州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州郡"
"http://ja.dbpedia.org/resource/吉州郡","http://www.w3.org/2000/01/rdf-schema#label","吉州郡"
"http://ja.dbpedia.org/resource/吉州郡","http://www.w3.org/2000/01/rdf-schema#comment","吉州郡（キルチュぐん）は朝鮮民主主義人民共和国咸鏡北道にある郡。1邑（町）、26里（村）からなる。郡所在地は吉州邑。2005年、北朝鮮の核実験基地として報じられている。"
"http://ja.dbpedia.org/resource/吉州郡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_fpq"
"http://ja.dbpedia.org/resource/吉州郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:咸鏡北道の郡"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageID",250339
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageRevisionID",91095073
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸興市"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮の核実験_(2006年)"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明川郡"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明澗郡"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温水坪駅"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡南道"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両江道"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白頭山青年線"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女真族"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海_(国)"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花台郡"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金松駅"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平羅線"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日炭線"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日炭駅"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1398年"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:咸鏡北道の郡"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清津市"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1107年"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊渓駅"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁郎郡"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南夕駅"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DPRK2006_Hambuk-Kilju.PNG"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊渓里"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金策市"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端川市"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1390年"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核実験"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白岩郡"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州青年駅"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡北道"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶縁体"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/載徳駅"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城徳駅"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦洞駅"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事衛星"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城後駅"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.jp/maps%3Ff=q&hl=ja&ie=UTF8&om=1&z=17&ll=41.278347,129.087027&spn=0.005394,0.006673&t=k"
"http://ja.dbpedia.org/resource/吉州郡","http://dbpedia.org/ontology/wikiPageExternalLink","http://kr.dic.yahoo.com/search/enc/result.html%3Fpk=11679400&p=%EA%B8%B8%EC%A3%BC%EA%B5%B0"
"http://ja.dbpedia.org/resource/吉州郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉州郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の地方行政区"
"http://ja.dbpedia.org/resource/吉州郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吉州郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/吉州郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:咸鏡北道の行政区画"
"http://ja.dbpedia.org/resource/吉州郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/吉州郡","http://ja.dbpedia.org/property/ハングル","길주군"
