"subject","predicate","object"
"http://ja.dbpedia.org/resource/ののちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんだら屋の良太"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://www.w3.org/2000/01/rdf-schema#label","まんだら屋の良太"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://www.w3.org/2000/01/rdf-schema#comment","『まんだら屋の良太』（まんだらやのりょうた）は、畑中純による日本の漫画作品及びそれを原作としたテレビドラマ、映画、OVA。"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zng74y"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のテレビドラマ"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイビジュアルのアニメ作品"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宿泊施設を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宿泊施設を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宿泊施設を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年の映画"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のOVA"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀河テレビ小説"
"http://ja.dbpedia.org/resource/まんだら屋の良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市を舞台としたアニメ作品"
