"subject","predicate","object"
"http://ja.dbpedia.org/resource/IMPACT_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/IMPACT_(テレビ番組)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/泉聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/泉聡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/マミーゴ♪とワクワクしたい仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/ラフブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/三重県立南伊勢高等学校南勢校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/三重県立四日市商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/五ヶ所浦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/今宮子供えびすマンザイ新人コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/北野誠のズバリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/南伊勢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/博士と助手〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/吉本総合芸能学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/吉本興業東海支社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/土曜ワイド_広瀬隆のラジオでいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/大須演芸場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/岩月大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/星島沙也加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/春日井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/暗躍!芸人ブローカー_〜テレビに出ない（秘）芸人密売所〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/月イチでらブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/本能Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/歌武蔵の週刊らじちゃんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/漫才師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/爆笑ホワイトカーペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/西川きよしのご縁です!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/西川きよしのご縁です!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/Wヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/あなたの街に住みますプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/あらびき団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/ぐっさん家〜THE_GOODSUN_HOUSE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/ぴーかんテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(お笑い)"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComedyGroup"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://www.w3.org/2000/01/rdf-schema#label","オレンジ (お笑い)"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://www.w3.org/2000/01/rdf-schema#comment","オレンジは、名古屋を拠点に活動するお笑いコンビ。吉本興業東海支社所属。1999年結成。名古屋NSC5期生。コンビ名のオレンジにちなみオレンジ色の背広、緑色のネクタイに身を包んでいる。"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のローカルタレント"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageID",937002
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageRevisionID",92411829
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMPACT_(テレビ番組)"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日井警察署"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム愛知"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人志松本の○○な話"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いコンビ"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑惑星サバ〜イ!"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗躍!芸人ブローカー_〜テレビに出ない（秘）芸人密売所〜"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタイルプラス"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川きよしのご縁です!"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マミーゴ♪とワクワクしたい仲間たち"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑オンエアバトル"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業東海支社"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまわりネットワーク"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本総合芸能学院"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビング1_一番本舗"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑ホワイトカーペット"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド_広瀬隆のラジオでいこう!"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐっさん家〜THE_GOODSUN_HOUSE〜"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日井市"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のローカルタレント"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンシティケーブルテレビ"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川登枝緒"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザブングル_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/オレンジ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
