"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者","http://dbpedia.org/ontology/wikiPageID",3233936
"http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者","http://dbpedia.org/ontology/wikiPageRevisionID",81670792
"http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:全米学生陸上競技選手権大会男子100m優勝者?oldid=81670792&ns=10"
"http://ja.dbpedia.org/resource/アト・ボルドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
"http://ja.dbpedia.org/resource/アンドリュー・ライリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
"http://ja.dbpedia.org/resource/ウォルター・ディックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
"http://ja.dbpedia.org/resource/オラパデ・アデニケン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
"http://ja.dbpedia.org/resource/ジャリオン・ローソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
"http://ja.dbpedia.org/resource/ゼイビアー・カーター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
"http://ja.dbpedia.org/resource/チャールズ・シルモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
"http://ja.dbpedia.org/resource/ティム・ハーデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
"http://ja.dbpedia.org/resource/トレイボン・ブロメル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
"http://ja.dbpedia.org/resource/バーナード・ウィリアムズ_(陸上選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
"http://ja.dbpedia.org/resource/マイケル・グリーン_(陸上選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
"http://ja.dbpedia.org/resource/レイモンド・スチュワート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
"http://ja.dbpedia.org/resource/レオナード・マイルズ＝ミルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
"http://ja.dbpedia.org/resource/ンゴニザシェ・マクシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
"http://wikidata.dbpedia.org/resource/Q22827303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:全米学生陸上競技選手権大会男子100m優勝者"
