"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2608377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江蘇龍皇帝亜籃球倶楽部"
"http://ja.dbpedia.org/resource/グレッグ・オデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇龍皇帝亜籃球倶楽部"
"http://ja.dbpedia.org/resource/ジョン・ジェンキンス_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇龍皇帝亜籃球倶楽部"
"http://ja.dbpedia.org/resource/ドナルド・スローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇龍皇帝亜籃球倶楽部"
"http://ja.dbpedia.org/resource/中国プロバスケットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇龍皇帝亜籃球倶楽部"
"http://ja.dbpedia.org/resource/南京五台山体育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇龍皇帝亜籃球倶楽部"
"http://ja.dbpedia.org/resource/南京五台山体育センター","http://ja.dbpedia.org/property/使用チーム、大会","http://ja.dbpedia.org/resource/江蘇龍皇帝亜籃球倶楽部"
"http://ja.dbpedia.org/resource/南京市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇龍皇帝亜籃球倶楽部"
"http://ja.dbpedia.org/resource/宇都宮ブレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇龍皇帝亜籃球倶楽部"
"http://ja.dbpedia.org/resource/江蘇龍皇帝亜籃球倶楽部","http://www.w3.org/2000/01/rdf-schema#label","江蘇龍皇帝亜籃球倶楽部"
"http://ja.dbpedia.org/resource/江蘇龍皇帝亜籃球倶楽部","http://www.w3.org/2000/01/rdf-schema#comment","江蘇龍皇帝亜籃球倶楽部（こうそりゅうこうていあらんきゅうくらぶ、簡：江苏龙肯帝亚篮球俱乐部、英：Jiangsu Dragons Kentier Basketball Club）は、中華人民共和国・江蘇省南京を本拠地とするプロバスケットボールチームである。中国プロバスケットボールリーグ（CBA）所属。日本語では「江蘇ドラゴンズ」とも呼ばれる。"
"http://ja.dbpedia.org/resource/江蘇龍皇帝亜籃球倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のバスケットボールチーム"
"http://ja.dbpedia.org/resource/江蘇龍皇帝亜籃球倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南京のスポーツ"
"http://ja.dbpedia.org/resource/江蘇龍皇帝亜籃球倶楽部","http://dbpedia.org/ontology/wikiPageID",1263224
