"subject","predicate","object"
"http://ja.dbpedia.org/resource/Crouching_Tiger_Hidden_Dragon:_ソード・オブ・デスティニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/Far_Cry_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/PAN_〜ネバーランド、夢のはじまり〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/RWBY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://wikidata.dbpedia.org/resource/Q11454804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/あっとボイスTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/かりん_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/すぱすぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/ちいさなプリンセス_ソフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/のだめカンタービレ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/らき☆すた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/アクセント_(芸能プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/アダルトボーイズ遊遊白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/アルカナハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/アルティメット・スパイダーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/イントゥ・ザ・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/ウェズリー・スナイプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/ウォー・マシーン:_戦争は話術だ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/エクスタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/エンド・オブ・ホワイトハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/オレンジ・イズ・ニュー・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/カオスウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/クラリーチェ・ディ・ランツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/ゲットバッカーズ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/ゲームオーバー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/サバイバー:_宿命の大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/シャークネード5_ワールド・タイフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/シルヴェスター・スタローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/ジェシー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/スクールランブルの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/スターリングラード_史上最大の市街戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/ダーティー・コップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/ドルフ・ラングレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/ハンニバル_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/バッド・バディ!_私と彼の暗殺デート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/バッド・マイロ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/バンプレストオリジナルのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/バーニング・オーシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/ビバリーヒルズ・コップ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/ファンタシースターオンライン2_ジ_アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/フェアリーフェンサー_エフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/フランチェスカ_(ハートビット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/ヘイデン・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
"http://ja.dbpedia.org/resource/ホワイトハウス・ダウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本克哉"
