"subject","predicate","object"
"http://ja.dbpedia.org/resource/呉北渚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井端隠"
"http://ja.dbpedia.org/resource/山田寒山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井端隠"
"http://ja.dbpedia.org/resource/日本の篆刻家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井端隠"
"http://ja.dbpedia.org/resource/小俣蠖庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井端隠"
"http://ja.dbpedia.org/resource/松木松年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井端隠"
"http://ja.dbpedia.org/resource/福井端隠","http://www.w3.org/2000/01/rdf-schema#label","福井端隠"
"http://ja.dbpedia.org/resource/福井端隠","http://www.w3.org/2000/01/rdf-schema#comment","福井 端隠（ふくい たんいん、男性、享和元年9月1日（1801年10月8日） – 明治18年（1885年）8月22日）は、幕末から明治の日本の篆刻家である。 名ははじめ武煕、福井氏を継承してから末影と改名。字は孔影、端隠は号で他に凹隅・雨洗・緑雪書屋などがある。通称は帯刀。伊勢の人。"
"http://ja.dbpedia.org/resource/福井端隠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢国の人物"
"http://ja.dbpedia.org/resource/福井端隠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/福井端隠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1801年生"
"http://ja.dbpedia.org/resource/福井端隠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の篆刻家"
"http://ja.dbpedia.org/resource/福井端隠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年没"
"http://ja.dbpedia.org/resource/福井端隠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://ja.dbpedia.org/resource/福井端隠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageID",1256065
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageRevisionID",62089082
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田寒山"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆刻"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の篆刻家"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀市"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の篆刻家一覧"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位下"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青裳堂"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本釣青"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢国の人物"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井水琴"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書画"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千宗室"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中成章"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二玄社"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松木松年"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代閑松"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田紀久"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田勇次郎"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高芙蓉"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆刻家"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日_(旧暦)"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎渓雲"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村雨竹"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桧垣梅坡"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の篆刻史"
"http://ja.dbpedia.org/resource/福井端隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
