"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11535666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栄山"
"http://ja.dbpedia.org/resource/栄山","http://www.w3.org/2000/01/rdf-schema#label","栄山"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageID",2062720
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageRevisionID",42062118
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽三味線"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋栄山"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別:Prefixindex/栄山"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春川栄山"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅州市"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山_(津川町)"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山国際"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅南道"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山面"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/春川栄山"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/特別:Prefixindex/栄山"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/栄山_(津川町)"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/栄山国際"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/栄山面"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/高橋栄山"
"http://ja.dbpedia.org/resource/栄山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/栄山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栄山"
"http://ja.dbpedia.org/resource/栄山","http://dbpedia.org/ontology/wikiPageLength",246
"http://ja.dbpedia.org/resource/栄山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栄山?oldid=42062118&ns=0"
"http://ja.wikipedia.org/wiki/栄山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栄山"
