"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3072789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/クイーン・エメラルダス号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/ジュニオ_ブレイン_トラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/スティーブ・クレイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/ハーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/バーバラ・グッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/ブライアン・シッダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/マイク・レイノルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/マイケル・マコノヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/マッドハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/メローラ・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/ヤマト_(宇宙戦艦ヤマト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/リチャード・エプカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/倉橋静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/喜多川拓郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/大友龍三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/小山茉美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/小島正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/少年王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/山寺宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/政木伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/日本のOVA作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(は行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/本田保則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/松本梨香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/板橋克己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/林原めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/櫻井智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/永井一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/江口摩吏介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/河合義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/河野次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/浦畑達彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://www.w3.org/2000/01/rdf-schema#label","火聖旅団 ダナサイト999.9"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://www.w3.org/2000/01/rdf-schema#comment","『火聖旅団 ダナサイト999.9』（かせいりょだん ダナサイトフォーナイン）は、松本零士による日本のSF漫画作品、並びにそれを原作とするOVA。"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_か"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のOVA"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士原作のアニメ作品"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士の漫画作品"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年の漫画"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マッドハウス"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageID",210023
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageRevisionID",76224814
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のOVA"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政木伸一"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト_(宇宙戦艦ヤマト)"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光子"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッドハウス"
"http://ja.dbpedia.org/resource/火聖旅団_ダナサイト999.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トチロー"
