"subject","predicate","object"
"http://ja.dbpedia.org/resource/松原橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原橋_(彦根市)"
"http://ja.dbpedia.org/resource/松原橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/松原橋_(彦根市)"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://www.w3.org/2000/01/rdf-schema#label","松原橋 (彦根市)"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://www.w3.org/2000/01/rdf-schema#comment","松原橋（まつばらばし）は滋賀県彦根市松原の滋賀県道2号大津能登川長浜線に位置する橋である。琵琶湖から彦根港脇の彦根城水路に入った位置に架かる。橋の長さ33ｍ、幅16.8ｍの両側に歩道がある。琵琶湖一周ルートにも組み込まれている。"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の橋"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彦根市の交通"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旋回橋"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琵琶湖"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageID",1860272
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageRevisionID",89291044
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江高等学校"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matsubara_bridge.jpg"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原水泳場"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根港"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の橋"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道2号大津能登川長浜線"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根城"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旋回橋"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琵琶湖"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彦根市の交通"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.shiga.lg.jp/site/20seiki/area_koto/details/929532910337049_details.html"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hikoneshi.com/sightseeing/articles/kaitenbashi-ato"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/松原橋_(彦根市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
