"subject","predicate","object"
"http://ja.dbpedia.org/resource/HiBiKi_Radio_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/No_my","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/Project_No.9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://wikidata.dbpedia.org/resource/Q21402045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/ANIME+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/Arte_Refact","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/AstroNoteS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/フロンティアエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/ランティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/リアル・ティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/ワーナー_ブラザース_ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/中原麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/中山信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/中村プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/久野美咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/井出安軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/京急800形電車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/伊藤達文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/佐咲紗花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/佐藤亜美菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/佐藤利奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/佐藤卓哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/佐藤拓也_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/佐藤聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/前園文夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/創通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/加野晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/千菅春香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/四宮豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/夜中メイクが気になったから","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/大亀あすか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/大森英敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/大隈健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/子安武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/室元気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/小山恭正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://www.w3.org/2000/01/rdf-schema#label","少女たちは荒野を目指す"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://www.w3.org/2000/01/rdf-schema#comment","『少女たちは荒野を目指す』（しょうじょたちはこうやをめざす、Girls beyond the youth KOYA）は、みなとそふとより2016年3月25日に発売された全年齢対象のPCゲーム。公式略称は『しょこめざ』。 2016年1月から3月にかけてテレビアニメが放送された。"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おたくを主題とする漫画作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャルゲー"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:創通のアニメ作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アスキー・メディアワークスのアニメ作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のOVA"
"http://ja.dbpedia.org/resource/少女たちは荒野を目指す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
