"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/1992年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/2011年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/2012年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/Chageの音道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/Cyan_(シンガーソングライター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/D-51のNO_MORE_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/DAY_BREAK_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/DOCOMO_DREAM_CALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/DOCOMO_Hits_from_the_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/Day_by_Day_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/Dorlis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/EXILE_EX-PRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/Eyes_on_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/FM_Radio_Shopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/FMさわやかスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/FMナイトストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/FM補完中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/FRIDAY_GOES_ON!_〜あっ、それいただきっ!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/FUTURES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/Face_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/Flavor-Flavor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/Flowers_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/From_Athlete!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/From_INI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/GENERATIONSのGENETALK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/Good-Track!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/Good_morning!_That's_wakeman_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/HITS_ONE_PREMIUM_powered_by_Billboard_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/HOME_MADE_家族のRADIOCATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/Happy_Hour_Party!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/Happy四国_presents_四星球のハッピーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
