"subject","predicate","object"
"http://ja.dbpedia.org/resource/F-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/F-04C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/F-05C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/F-07C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/F-07F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/F-09C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/F-10C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/F-11C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/I_Bodymo","http://www.w3.org/2000/01/rdf-schema#label","I Bodymo"
"http://ja.dbpedia.org/resource/I_Bodymo","http://www.w3.org/2000/01/rdf-schema#comment","i Bodymo（アイボディモ）はNTTドコモが提供する、携帯電話を使った、健康サービスiモードコンテンツである。"
"http://ja.dbpedia.org/resource/I_Bodymo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Iモード"
"http://ja.dbpedia.org/resource/I_Bodymo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話アプリ"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageID",2125196
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageRevisionID",59355734
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Iモード"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図アプリ"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメ絵文字"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴロク"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iモード"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩数計"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たまごっち"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルポジショニングシステム"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエット"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度センサー"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモプレミアクラブ"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話アプリ"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nttdocomo.co.jp/service/customize/ibodymo/"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nttdocomo.co.jp/service/customize/ibodymo/compatible_model/"
"http://ja.dbpedia.org/resource/I_Bodymo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/I_Bodymo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/I_Bodymo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Docomoのサービス"
"http://ja.dbpedia.org/resource/I_Bodymo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/I_Bodymo"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/abstract","i Bodymo（アイボディモ）はNTTドコモが提供する、携帯電話を使った、健康サービスiモードコンテンツである。"
"http://ja.dbpedia.org/resource/I_Bodymo","http://dbpedia.org/ontology/wikiPageLength",1724
"http://ja.dbpedia.org/resource/I_Bodymo","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/I_Bodymo?oldid=59355734&ns=0"
"http://ja.dbpedia.org/resource/Iモード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/L-01F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/L-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/N-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/N-01G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/N-03D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/N-05C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/NTTドコモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/P-03C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/P-04C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/P-05C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/P-06C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/SC-01F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/SH-03D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/SH-08C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/SH-09C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/SH-11C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/SO-04E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/らくらくホン7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/らくらくホンベーシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.dbpedia.org/resource/CA-01C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Bodymo"
"http://wikidata.dbpedia.org/resource/Q11224496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/I_Bodymo"
"http://ja.wikipedia.org/wiki/I_Bodymo","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/I_Bodymo"
