"subject","predicate","object"
"http://ja.dbpedia.org/resource/CosMo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/CosMo","http://ja.dbpedia.org/property/notableInstruments","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/AITalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/プロジェクトセカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/プロジェクトセカイの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/一二三_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/一二三_(ミュージシャン)","http://ja.dbpedia.org/property/notableInstruments","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/天竜浜名湖鉄道TH2000形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/子牛_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/田中あいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/笹木咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音街ウナ"
"http://ja.dbpedia.org/resource/音街ウナ","http://www.w3.org/2000/01/rdf-schema#label","音街ウナ"
"http://ja.dbpedia.org/resource/音街ウナ","http://www.w3.org/2000/01/rdf-schema#comment","音街 ウナ（おとまち うな、Otomachi Una）は、の企画により株式会社インターネットより発売されている音声合成用の音源名、およびそのキャラクターである。ライブラリには声優の田中あいみの声が収録されている。2016年7月30日にヤマハによる製品「VOCALOID」用の歌声ライブラリ「VOCALOID4 Library 音街ウナ V4」、2017年4月20日には開発の話し言葉用の音声合成技術「AITalk」を利用した文章読み上げソフトウェア「音街ウナTalk Ex」が発売された。それぞれパソコン上で歌声や話し声を合成することができる。"
"http://ja.dbpedia.org/resource/音街ウナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/音街ウナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOCALOID"
"http://ja.dbpedia.org/resource/音街ウナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽ソフトウェア"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageID",3893916
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageRevisionID",89834363
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽ソフトウェア"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッピング車両"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOCALOID"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンダリングエンジン"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAV"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AITalk"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エム・ティー・ケー"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOICEROID"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーアイ_(文京区)"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレーション"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌詞"
"http://ja.dbpedia.org/resource/音街ウナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜浜名湖鉄道天竜浜名湖線"
