"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト","http://www.w3.org/2000/01/rdf-schema#label","日本ゲーム大賞受賞ソフト"
"http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト","http://dbpedia.org/ontology/wikiPageID",3288284
"http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト","http://dbpedia.org/ontology/wikiPageRevisionID",72293323
"http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:受賞作"
"http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゲームの賞"
"http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト","http://www.w3.org/2004/02/skos/core#prefLabel","日本ゲーム大賞受賞ソフト"
"http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本ゲーム大賞受賞ソフト?oldid=72293323&ns=14"
"http://ja.dbpedia.org/resource/妖怪ウォッチ2_真打","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト"
"http://ja.dbpedia.org/resource/妖怪ウォッチ2_真打","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト"
"http://ja.dbpedia.org/resource/モンスターハンター4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト"
"http://ja.dbpedia.org/resource/モンスターハンター4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト"
"http://ja.dbpedia.org/resource/モンスターハンター_ポータブル2nd","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト"
"http://ja.dbpedia.org/resource/モンスターハンター_ポータブル2nd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト"
"http://ja.dbpedia.org/resource/モンスターハンター_ポータブル_2nd_G","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ゲーム大賞受賞ソフト"
