"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q58034","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Gadu-Gadu"
"http://ja.dbpedia.org/resource/Empathy_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gadu-Gadu"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://www.w3.org/2000/01/rdf-schema#label","Gadu-Gadu"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://www.w3.org/2000/01/rdf-schema#comment","Gadu-Gaduは、独自プロトコルを使ったポーランド語のインスタントメッセージクライアント。gadu-gadu はポーランド語で「世間話」の意。GG あるいは gg と略記される。ポーランドでは最も広く使われているIMであり、780万のアカウントが登録され、うち650万のユーザーがほぼ毎日利用している。 Gadu-Gadu はアドウェアであり、広告を表示することで資金を賄っている。開発元はワルシャワにある。"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xbm7"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド語"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageID",1834190
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageRevisionID",86457663
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICQ"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔文字"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートメッセージサービス"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタントメッセージ"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド語"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドウェア"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miranda_IM"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェアの肥大化"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル共有ソフト"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pidgin"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアル番号"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VoIP"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kopete"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Libpurple"
"http://ja.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライアント_(コンピュータ)"
