"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11529535","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/2001年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/2003年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/一柳良雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/今野東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/今野東","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/全国貸金業政治連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/内閣府副大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/前川清成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/前川清成","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/吉田幸弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/吉田幸弘","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/坂本哲志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/坂本哲志","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/外務大臣政務官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/官僚出身の国会議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/寺田稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/寺田稔","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/小泉劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/小野寺五典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/小野寺五典","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/川上義博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/川内博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/川内博史","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/平泉渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/後藤斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/後藤斎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/志帥会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/新しい政策研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/末松義規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/末松義規","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮勲"
"http://ja.dbpedia.org/resource/松宮勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松宮勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松宮勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松宮勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松宮勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松宮勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松宮勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松宮勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
