"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の漫画賞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の漫画賞","http://www.w3.org/2000/01/rdf-schema#label","日本の漫画賞"
"http://ja.dbpedia.org/resource/Category:日本の漫画賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画"
"http://ja.dbpedia.org/resource/Category:日本の漫画賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画の賞"
"http://ja.dbpedia.org/resource/Category:日本の漫画賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の賞_(テーマ別)"
"http://ja.dbpedia.org/resource/Category:日本の漫画賞","http://www.w3.org/2004/02/skos/core#prefLabel","日本の漫画賞"
"http://ja.dbpedia.org/resource/Category:日本の漫画賞","http://dbpedia.org/ontology/wikiPageID",1766749
"http://ja.dbpedia.org/resource/Category:日本の漫画賞","http://dbpedia.org/ontology/wikiPageRevisionID",47307352
"http://ja.dbpedia.org/resource/Category:日本の漫画賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:日本の漫画賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の漫画賞?oldid=47307352&ns=14"
"http://ja.dbpedia.org/resource/GAGキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/GAGキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/JUMPトレジャー新人漫画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/JUMPトレジャー新人漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/JUMP新世界漫画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/JUMP新世界漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/MANGAグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/MANGAグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/SILENT_MANGA_AUDITION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/SILENT_MANGA_AUDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/Category:かつて存在した日本の漫画賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/Category:小学館漫画賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/Category:講談社漫画賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
"http://ja.dbpedia.org/resource/八咫烏杯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画賞"
