"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q819883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プツマイスター"
"http://ja.dbpedia.org/resource/アイヒタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プツマイスター"
"http://ja.dbpedia.org/resource/グリュンダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プツマイスター"
"http://ja.dbpedia.org/resource/コンクリートポンプ車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プツマイスター"
"http://ja.dbpedia.org/resource/ブルジュ・ハリファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プツマイスター"
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/2000/01/rdf-schema#label","プツマイスター"
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/2000/01/rdf-schema#comment","プツマイスター（ドイツ語：Putzmeister Holding GmbH）は、ドイツの建設機械製造業。Putzmeister Holding GmbH自体は持株会社であり、コンクリートポンプ車等の産業用ポンプ、コンクリート・モルタル作業用機械等を、子会社の主要業務として行っている。 設立当時の社名はKS-Maschinenbau（KS機械製作所）であり、現在の社名には1963年に改名した。プツマイスターは、モルタルを意味するドイツ語Putzとマイスター（Meister）に由来する名称である。 2012年1月27日、中国の建設機械最大手のと未公開株投資会社のによる買収に合意した。当初の株式保有比率は、三一重工が90%、中信産業投資基金が10%。買収後は中国を除く三一重工のコンクリート機械事業における活動拠点となる。 2012年1月の時点で17ヶ国に子会社を有し、日本法人はプツマイスタージャパン。 2008年、ブルジュ・ハリーファの建設において、700m以上にコンクリートを圧送する高所圧送の世界記録を樹立し、自社による記録を更新した。"
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Putzmeister"
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n62q2"
"http://ja.dbpedia.org/resource/プツマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの工業製品メーカー"
"http://ja.dbpedia.org/resource/プツマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーデン＝ヴュルテンベルク州の企業"
"http://ja.dbpedia.org/resource/プツマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建設機械メーカー"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageID",2495369
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageRevisionID",92214027
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建設機械メーカー"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造業"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三一重工"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリートポンプ車"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヒタール"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの工業製品メーカー"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原子力発電所事故の経緯"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原子力発電所事故"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石棺"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルノブイリ原子力発電所事故"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社_(ドイツ)"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジュ・ハリファ"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーデン＝ヴュルテンベルク州の企業"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持株会社"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンプ"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイスター"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キースラー空軍基地"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロ"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルタル"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中信産業投資基金"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pm-j.co.jp/"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.putzmeister.com/"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/numberOfEmployees",2800
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Llang"
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Company"
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Construction_site_with_concrete_pump_truck.jpg?width=300"
"http://ja.dbpedia.org/resource/プツマイスター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プツマイスター"
"http://ja.dbpedia.org/resource/プツマイスター","http://xmlns.com/foaf/0.1/homepage","http://www.putzmeister.com/"
"http://ja.dbpedia.org/resource/プツマイスター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putzmeister_Aichtal.jpg"
"http://ja.dbpedia.org/resource/プツマイスター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putzmeister_M52_128381138_acbd955d6a_z.jpg"
"http://ja.dbpedia.org/resource/プツマイスター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Construction_site_with_concrete_pump_truck.jpg"
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/areaServed","全世界"
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/foundation",1958
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/founder","カール・シュレヒト（:de:Karl Schlecht）"
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/製造業"
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/locationCity","http://ja.dbpedia.org/resource/アイヒタール"
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/locationCountry","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/numEmployees",2800
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/owner","カール・シュレヒト財団（90%）、カール・シュレヒト公益財団（10%）"
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/products","コンクリートポンプ等"
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/revenue",8
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/有限会社_(ドイツ)"
"http://ja.dbpedia.org/resource/プツマイスター","http://ja.dbpedia.org/property/homepage","http://www.putzmeister.com/"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/foundingYear","1958"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/abstract","プツマイスター（ドイツ語：Putzmeister Holding GmbH）は、ドイツの建設機械製造業。Putzmeister Holding GmbH自体は持株会社であり、コンクリートポンプ車等の産業用ポンプ、コンクリート・モルタル作業用機械等を、子会社の主要業務として行っている。 設立当時の社名はKS-Maschinenbau（KS機械製作所）であり、現在の社名には1963年に改名した。プツマイスターは、モルタルを意味するドイツ語Putzとマイスター（Meister）に由来する名称である。 2012年1月27日、中国の建設機械最大手のと未公開株投資会社のによる買収に合意した。当初の株式保有比率は、三一重工が90%、中信産業投資基金が10%。買収後は中国を除く三一重工のコンクリート機械事業における活動拠点となる。 2012年1月の時点で17ヶ国に子会社を有し、日本法人はプツマイスタージャパン。 2008年、ブルジュ・ハリーファの建設において、700m以上にコンクリートを圧送する高所圧送の世界記録を樹立し、自社による記録を更新した。"
"http://ja.dbpedia.org/resource/プツマイスター","http://dbpedia.org/ontology/wikiPageLength",3942
"http://ja.dbpedia.org/resource/プツマイスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プツマイスター?oldid=92214027&ns=0"
"http://ja.dbpedia.org/resource/レスキューロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プツマイスター"
"http://ja.dbpedia.org/resource/プツマイスタージャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プツマイスター"
"http://ja.dbpedia.org/resource/プツマイスタージャパン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プツマイスター"
"http://ja.wikipedia.org/wiki/プツマイスター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プツマイスター"
