"subject","predicate","object"
"http://ja.dbpedia.org/resource/まんがタウンオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルククラウンの王子様"
"http://ja.dbpedia.org/resource/ミルククラウンの王子様","http://www.w3.org/2000/01/rdf-schema#label","ミルククラウンの王子様"
"http://ja.dbpedia.org/resource/ミルククラウンの王子様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_み"
"http://ja.dbpedia.org/resource/ミルククラウンの王子様","http://dbpedia.org/ontology/wikiPageID",2293879
"http://ja.dbpedia.org/resource/ミルククラウンの王子様","http://dbpedia.org/ontology/wikiPageRevisionID",36342249
"http://ja.dbpedia.org/resource/ミルククラウンの王子様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不思議くんJAM"
"http://ja.dbpedia.org/resource/ミルククラウンの王子様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_み"
"http://ja.dbpedia.org/resource/ミルククラウンの王子様","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/不思議くんJAM"
"http://ja.dbpedia.org/resource/ミルククラウンの王子様","http://dbpedia.org/ontology/wikiPageLength",49
"http://ja.dbpedia.org/resource/ミルククラウンの王子様","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミルククラウンの王子様?oldid=36342249&ns=0"
"http://ja.dbpedia.org/resource/ミルククラウンの王子様","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミルククラウンの王子様"
"http://ja.dbpedia.org/resource/まんがタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルククラウンの王子様"
"http://ja.wikipedia.org/wiki/ミルククラウンの王子様","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミルククラウンの王子様"
