"subject","predicate","object"
"http://ja.dbpedia.org/resource/六郷土手駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひょうたん池"
"http://ja.dbpedia.org/resource/大内氏館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひょうたん池"
"http://ja.dbpedia.org/resource/庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひょうたん池"
"http://ja.dbpedia.org/resource/松浜の池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひょうたん池"
"http://ja.dbpedia.org/resource/栃木県立宇都宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひょうたん池"
"http://ja.dbpedia.org/resource/毛利甲斐守邸跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひょうたん池"
"http://ja.dbpedia.org/resource/毛利邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひょうたん池"
"http://ja.dbpedia.org/resource/ちびまる子ちゃんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひょうたん池"
"http://ja.dbpedia.org/resource/ひょうたん池","http://www.w3.org/2000/01/rdf-schema#label","ひょうたん池"
"http://ja.dbpedia.org/resource/ひょうたん池","http://www.w3.org/2000/01/rdf-schema#comment","ひょうたん池（ひょうたんいけ）とは、丸型の池が重なる姿が｢ひょうたん型」に見立てられる池。 一般的な｢ひょうたん型の池」については、小学校の庭や都市公園に造成される池で多く見られ、公園ならばひょうたん池公園の名称が名づけられることが多い。 また、「池」にあるとおり、家庭の庭に設ける小さな池の場合、「ひょうたん池」という名の比較的安価なプラスチックの成型品が普及し、これを埋めて池にすることが増えている。"
"http://ja.dbpedia.org/resource/ひょうたん池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池"
"http://ja.dbpedia.org/resource/ひょうたん池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガーデニング"
"http://ja.dbpedia.org/resource/ひょうたん池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageID",1218004
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageRevisionID",91869789
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川岡_(高松市)"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館公園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部山岳国立公園"
"http://ja.dbpedia.org/resource/ひょうたん池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県鳴門総合運動公園"
