"subject","predicate","object"
"http://ja.dbpedia.org/resource/柳崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音院_(川口市)"
"http://ja.dbpedia.org/resource/氷川社_(川口市柳崎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音院_(川口市)"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://www.w3.org/2000/01/rdf-schema#label","観音院 (川口市)"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川口市の寺"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageID",4647665
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageRevisionID",92654885
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳崎"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立坂東三十三観音霊場"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万治"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川社_(川口市柳崎)"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川口市の寺"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yanagisaki_Kannon-in_202105.jpg"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東浦和駅"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1661年"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山_(仏教)"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1658年"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1366年"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞治"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://xmlns.com/foaf/0.1/name","観音院"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/観音院_(川口市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yanagisaki_Kannon-in_202105.jpg"
