"subject","predicate","object"
"http://ja.dbpedia.org/resource/RJNK","http://www.w3.org/2000/01/rdf-schema#label","RJNK"
"http://ja.dbpedia.org/resource/RJNK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026820k"
"http://ja.dbpedia.org/resource/RJNK","http://dbpedia.org/ontology/wikiPageID",1028730
"http://ja.dbpedia.org/resource/RJNK","http://dbpedia.org/ontology/wikiPageRevisionID",12855708
"http://ja.dbpedia.org/resource/RJNK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松飛行場"
"http://ja.dbpedia.org/resource/RJNK","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小松飛行場"
"http://ja.dbpedia.org/resource/RJNK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/RJNK"
"http://ja.dbpedia.org/resource/RJNK","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/RJNK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/RJNK?oldid=12855708&ns=0"
"http://ja.wikipedia.org/wiki/RJNK","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/RJNK"
