"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/2012年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/HD_1461","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/HD_215497","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_40307"
"http://ja.dbpedia.org/resource/HD_40307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/HD_40307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HD_40307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/HD_40307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/HD_40307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/HD_40307","http://www.w3.org/2000/01/rdf-schema#label","HD 40307"
"http://ja.dbpedia.org/resource/HD_40307","http://www.w3.org/2000/01/rdf-schema#comment","HD 40307は、がか座の方向に42光年離れた位置にあるK型主系列星で太陽の4分の3の質量と直径をもつ。"
"http://ja.dbpedia.org/resource/HD_40307","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tqdc"
"http://ja.dbpedia.org/resource/HD_40307","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光世紀世界"
"http://ja.dbpedia.org/resource/HD_40307","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:がか座"
"http://ja.dbpedia.org/resource/HD_40307","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/HD_40307","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/HD_40307","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageID",2850612
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageRevisionID",66976550
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビタブルゾーン"
"http://ja.dbpedia.org/resource/HD_40307","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体"
