"subject","predicate","object"
"http://ja.dbpedia.org/resource/中之条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/中之条陣屋","http://www.w3.org/2000/01/rdf-schema#label","中之条陣屋"
"http://ja.dbpedia.org/resource/中之条陣屋","http://www.w3.org/2000/01/rdf-schema#comment","中之条陣屋（なかのじょうじんや）は長野県坂城町にあった天領代官所（代官陣屋）のひとつ。建物は現存しない。前身の坂木陣屋（さかきじんや）についても扱う。坂城町指定史跡。"
"http://ja.dbpedia.org/resource/中之条陣屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない長野県の建築物"
"http://ja.dbpedia.org/resource/中之条陣屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂城町"
"http://ja.dbpedia.org/resource/中之条陣屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃国"
"http://ja.dbpedia.org/resource/中之条陣屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない陣屋"
"http://ja.dbpedia.org/resource/中之条陣屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageID",3134377
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageRevisionID",91845280
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂木宿"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張藩"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野陣屋"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男谷思孝"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松代藩"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那県"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平尹親"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井平兵衛"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂城町"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃国"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない陣屋"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩尻陣屋"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠勝_(出羽国庄内藩主)"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂城町"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田藩"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sakaki_Jinya-ato,_gaikan.jpg"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島陣屋"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣屋"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影陣屋"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天領"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平光長"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない長野県の建築物"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂木藩"
"http://ja.dbpedia.org/resource/中之条陣屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakaki_Jinya-ato,_gaikan.jpg?width=300"
"http://ja.dbpedia.org/resource/中之条陣屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中之条陣屋"
"http://ja.dbpedia.org/resource/中之条陣屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakaki_Jinya-ato,_gaikan.jpg"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/abstract","中之条陣屋（なかのじょうじんや）は長野県坂城町にあった天領代官所（代官陣屋）のひとつ。建物は現存しない。前身の坂木陣屋（さかきじんや）についても扱う。坂城町指定史跡。"
"http://ja.dbpedia.org/resource/中之条陣屋","http://dbpedia.org/ontology/wikiPageLength",3045
"http://ja.dbpedia.org/resource/中之条陣屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中之条陣屋?oldid=91845280&ns=0"
"http://ja.dbpedia.org/resource/中野陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/代官手附","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/伊那県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/信濃国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/坂城町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/坂城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/坂木宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/坂木藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/塩尻陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
"http://ja.dbpedia.org/resource/天領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之条陣屋"
