"subject","predicate","object"
"http://ja.dbpedia.org/resource/DAYLIGHT_DRIVIN'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMOOVE_TOUCH"
"http://ja.dbpedia.org/resource/DAYLIGHT_DRIVIN'","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/SMOOVE_TOUCH"
"http://ja.dbpedia.org/resource/SHAKE_HIP_GROOVIN'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMOOVE_TOUCH"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://www.w3.org/2000/01/rdf-schema#label","SMOOVE TOUCH"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://www.w3.org/2000/01/rdf-schema#comment","『SMOOVE TOUCH』（スムーヴ・タッチ）は、1997年4月から1998年3月までエフエム九州 (CROSS FM) で放送されていたワイド番組である。 放送時間は毎週月曜 - 金曜 9:00 - 11:00 （日本標準時）。博多駅GIGAスタジオからの生放送。ナビゲーターは。"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CROSS_FMの帯番組"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://dbpedia.org/ontology/wikiPageID",1206591
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://dbpedia.org/ontology/wikiPageRevisionID",69637167
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ国政府観光庁"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHAKE_HIP_GROOVIN'"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多駅"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本新聞社"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAYLIGHT_DRIVIN'"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SONIC_A-GO-GO!!"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSSCOPE"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CROSS_FMの帯番組"
"http://ja.dbpedia.org/resource/SMOOVE_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ西日本"
