"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3530488","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/三浦為恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/4月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/4月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/一条兼香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/一柳直増","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/三浦氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/三浦為脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/今出川公詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/今出川実興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/伊藤善韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/伏見宮貞建親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/内藤学文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/内藤学文","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/内藤政苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/内藤貞幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/内藤貞幹","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/前田重教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/勝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/安藤次猷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/安藤次由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/安藤次由","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/安藤道紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/実相院_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/従姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/徳川吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗将"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/2000/01/rdf-schema#label","徳川宗将"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/2000/01/rdf-schema#comment","徳川 宗将（とくがわ むねのぶ）は、和歌山藩の第7代藩主。"
"http://ja.dbpedia.org/resource/徳川宗将","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz4h9"
