"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q101231200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/11月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/アッサブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/アビィ・アハメド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/アビィ・アハメド","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/アムハラ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/エチオピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/エチオピアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/エチオピア・エリトリア国境紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/エチオピア内戦_(2018年-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/エチオピア連邦統一軍事戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/エチオピア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/カッサラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/ガダーレフ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/ゲドゥ・アンダルガチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/スーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/ティグライ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/ティグレ人民解放戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/ティグレ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://www.w3.org/2000/01/rdf-schema#label","ティグレ紛争"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://www.w3.org/2000/01/rdf-schema#comment","ティグレ紛争（てぃぐれふんそう、ティグリニャ語: ውግእ ትግራይ ）とは、 エチオピア北部のティグレ州において2020年11月3日に開始され、エチオピア各州や北隣のエリトリアを巻き込みつつ進行中の内戦である。エチオピア政府軍にはエチオピア国防軍（ENDF）、エチオピア連邦警察、その他地方の警察部隊、憲兵隊に加え、アムハラ、アファール州の部隊およびエリトリア防衛軍（EDF）が参戦している。一方のティグレ州の部隊であるティグレ防衛軍（TDF）には、ENDFから離反した兵士、州の民兵、および義勇軍が参加した。アビィ・アハメド首相の退陣を求めるTPLFなど9組織は2021年11月5日、「同盟」結成を発表した。 両勢力、特にその中でもENDF、EDF、TDFは数多くの戦争犯罪を犯しており、開戦以来、深刻な人道的危機が続いている。 エリトリア軍、アムハラ州などが動員を進める中で、戦闘は2020年11月3日に開始された。連邦政府は北部における拠点がTPLFの部隊にされたことを根拠として、ティグレ州への侵攻を開始、11月28日には州都メケレを占領し、「作戦終了」を宣言する。対するティグレ州政府は11月下旬、「侵略者」を撃退するまで戦闘を継続すると宣言した。その後ティグレ防衛軍として再編されたTPLFの部隊はゲリラ戦を展開し、2021年6月28日にメケレを奪還する。"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のエチオピア"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のエリトリア"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エリトリアの戦闘"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの戦闘"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年の戦闘"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のエチオピア"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のエリトリア"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年の戦闘"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティグレ州"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年の戦闘"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のエチオピア"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のエリトリア"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageID",4476548
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageRevisionID",92486080
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガウ解放戦線"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーサ・ファキ"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(コロラド州)"
"http://ja.dbpedia.org/resource/ティグレ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デセ"
