"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q836845","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長生殿_(戯曲)"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生殿_(戯曲)"
"http://ja.dbpedia.org/resource/伝奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生殿_(戯曲)"
"http://ja.dbpedia.org/resource/君、花海棠の紅にあらず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生殿_(戯曲)"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生殿_(戯曲)"
"http://ja.dbpedia.org/resource/桃花扇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生殿_(戯曲)"
"http://ja.dbpedia.org/resource/梅妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生殿_(戯曲)"
"http://ja.dbpedia.org/resource/楊貴妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生殿_(戯曲)"
"http://ja.dbpedia.org/resource/清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生殿_(戯曲)"
"http://ja.dbpedia.org/resource/長生殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生殿_(戯曲)"
"http://ja.dbpedia.org/resource/長生殿","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/長生殿_(戯曲)"
"http://ja.dbpedia.org/resource/長生殿_(戯曲)","http://www.w3.org/2000/01/rdf-schema#label","長生殿 (戯曲)"
