"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ペロー童話集","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/Category:フランスの民謡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/Category:フランスの伝説の生物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/Category:フランスの伝承","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランスの伝承","http://www.w3.org/2000/01/rdf-schema#label","フランスの伝承"
"http://ja.dbpedia.org/resource/Category:フランスの伝承","http://dbpedia.org/ontology/wikiPageID",422922
"http://ja.dbpedia.org/resource/Category:フランスの伝承","http://dbpedia.org/ontology/wikiPageRevisionID",67445003
"http://ja.dbpedia.org/resource/Category:フランスの伝承","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの伝承"
"http://ja.dbpedia.org/resource/Category:フランスの伝承","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の伝承"
"http://ja.dbpedia.org/resource/Category:フランスの伝承","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの文化史"
"http://ja.dbpedia.org/resource/Category:フランスの伝承","http://www.w3.org/2004/02/skos/core#prefLabel","フランスの伝承"
"http://ja.dbpedia.org/resource/Category:フランスの伝承","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランスの伝承?oldid=67445003&ns=14"
"http://ja.dbpedia.org/resource/Category:フランスもの","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/Category:美女と野獣","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/イス_(伝説都市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/イス_(伝説都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/オーベロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/オーベロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ガリア起源説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ガリア起源説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/キャスパリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/キャスパリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/シャナ_(妖精)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/シャナ_(妖精)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/シャルロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/シャルロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ジェヴォーダンの獣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ジェヴォーダンの獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ジョングルール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ジョングルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ソワソンの花瓶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ソワソンの花瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/トリアノンの幽霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/トリアノンの幽霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/トリスタンとイゾルデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/トリスタンとイゾルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/パストゥレイユ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/パストゥレイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/パストゥレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/パストゥレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/マゴニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/マゴニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/マ・メール・ロワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/マ・メール・ロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ミンストレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ミンストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ユオン・ド・ボルドー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ユオン・ド・ボルドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ヨーロッパの五月祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ヨーロッパの五月祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ワイルドハント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/ワイルドハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/吟遊詩人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/吟遊詩人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/悪魔ロバート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/悪魔ロバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/武勲詩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/武勲詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/熊のジャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/熊のジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/美女と野獣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/美女と野獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://wikidata.dbpedia.org/resource/Q7020804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの伝承"
