"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11676766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/鹿児島喜界高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/鹿児島喜界高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/鹿児島喜界高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/鹿児島喜界高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/1990年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/1990年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/1990年度新人選手選択会議_(日本プロ野球)","http://ja.dbpedia.org/property/最多4指名所属","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/鹿児島県の高等学校設立年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/原泉_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/喜界町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/喜界町立喜界中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/喜界町立早町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/喜界町立第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/喜界町立第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/奄美警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
"http://ja.dbpedia.org/resource/山﨑一玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県立喜界高等学校"
