"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13464614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/シッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/教養・技能教授業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/植田政成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/江別のれんが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/伊藤勝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/体験ギフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/10月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/1782年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/1795年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/1887年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/1月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/1月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/49_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/4月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/4月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/6月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/7月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/8月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/AZUKI七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/DAYS_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/DEATH_NOTEの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/Dio_Kobayashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/J・ボルジェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/Melody.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/N.O.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/YO!YO!YOSUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/あわしまマリンパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
