"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/PodcastAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/TBS_RADIO_podcasting954","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/TBSラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/エレ片のコント太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/ケンドーコバヤシのキミナグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/ハリウッドザコシショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/人生が変わる1分間の深イイ話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/悪魔の契約にサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/新地梨絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/萩原慶太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ","http://www.w3.org/2000/01/rdf-schema#label","ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ","http://dbpedia.org/ontology/wikiPageID",2062139
"http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ","http://dbpedia.org/ontology/wikiPageRevisionID",31580507
"http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜JUNK_ZERO_ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/木曜JUNK_ZERO_ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ","http://dbpedia.org/ontology/wikiPageLength",33
"http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケンドーコバヤシのテメオコ?oldid=31580507&ns=0"
"http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケンドーコバヤシのテメオコ"
"http://ja.wikipedia.org/wiki/ケンドーコバヤシのテメオコ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ"
