"subject","predicate","object"
"http://ja.dbpedia.org/resource/1965年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-200"
"http://ja.dbpedia.org/resource/FA-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/FA-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/FA-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/FA-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/FA-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FA-200","http://www.w3.org/2000/01/rdf-schema#label","FA-200"
"http://ja.dbpedia.org/resource/FA-200","http://www.w3.org/2000/01/rdf-schema#comment","FA-200は、日本の航空機メーカー富士重工業で製造された軽飛行機。愛称は富士重工業の自動車のブランド「スバル」からとったエアロスバル。1965年（昭和40年）に初飛行。1986年（昭和61年）に生産終了するまでに、試作機3機を含めて299機が製作された。"
"http://ja.dbpedia.org/resource/FA-200","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kgbr"
"http://ja.dbpedia.org/resource/FA-200","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士重工業の航空機"
"http://ja.dbpedia.org/resource/FA-200","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軽飛行機"
"http://ja.dbpedia.org/resource/FA-200","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空機"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageID",163902
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageRevisionID",92009736
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県子ども総合科学館"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシプロエンジン"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波板"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:211028_Sendai_Airport_Sendai_Miyagi_prefecture_Japan18s3.jpg"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空科学博物館"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミ合金"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PH-MBW,_Fuji_FA200_at_Hilversum_Airport_(ICAO_EHHV),_photo2.JPG"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜かかみがはら航空宇宙博物館"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロペラ機"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島飛行機"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共施設地図航空"
"http://ja.dbpedia.org/resource/FA-200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
