"subject","predicate","object"
"http://ja.dbpedia.org/resource/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/6大グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/EY新日本有限責任監査法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/HOYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/IHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/TBSホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://wikidata.dbpedia.org/resource/Q5205515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/いすゞ自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/みずほフィナンシャルグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/みずほ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/みどり会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/アジア太平洋博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/イオンモール東久留米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/シーアイ化成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/デンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/デンヨー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/トヨタ自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/ポリドール・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/マイカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/メインバンク制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/ライオン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/三井グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/三共_(製薬会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/三和グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/三水会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/世界都市博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/中央日本土地建物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/中央日本土地建物グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/井関農機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/企業間組織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/伊藤忠商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/住友商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/兼松サステック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/協和キリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/双日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/古河機械金属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/国際科学技術博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/国際花と緑の博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/太平洋セメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
"http://ja.dbpedia.org/resource/富国生命保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一勧銀グループ"
