"subject","predicate","object"
"http://ja.dbpedia.org/resource/S/2013_(285263)_1","http://www.w3.org/2000/01/rdf-schema#label","S/2013 (285263) 1"
"http://ja.dbpedia.org/resource/S/2013_(285263)_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vps57b"
"http://ja.dbpedia.org/resource/S/2013_(285263)_1","http://dbpedia.org/ontology/wikiPageID",2791073
"http://ja.dbpedia.org/resource/S/2013_(285263)_1","http://dbpedia.org/ontology/wikiPageRevisionID",48033043
"http://ja.dbpedia.org/resource/S/2013_(285263)_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(285263)_1998_QE2"
"http://ja.dbpedia.org/resource/S/2013_(285263)_1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/(285263)_1998_QE2"
"http://ja.dbpedia.org/resource/S/2013_(285263)_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/S/2013_(285263)_1"
"http://ja.dbpedia.org/resource/S/2013_(285263)_1","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/S/2013_(285263)_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/S/2013_(285263)_1?oldid=48033043&ns=0"
"http://ja.wikipedia.org/wiki/S/2013_(285263)_1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/S/2013_(285263)_1"
