"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q252671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(9001-10000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)"
"http://ja.dbpedia.org/resource/シャルパンティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","シャルパンティエ (小惑星)"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","シャルパンティエ (9445 Charpentier) は、小惑星帯にある小惑星である。パオロ・G・コンバ (P. G. Comba) がアリゾナ州のプレスコットで発見した。 フランス盛期バロック音楽を代表する作曲家、マルク＝アントワーヌ・シャルパンティエに因んで命名された。"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y16b7"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1553729
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85162868
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(9001-10000)"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク＝アントワーヌ・シャルパンティエ"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/シャルパンティエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
