"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q60985635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校"
"http://ja.dbpedia.org/resource/二見宏志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校"
"http://ja.dbpedia.org/resource/奈良市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校"
"http://ja.dbpedia.org/resource/奈良市立若草中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://www.w3.org/2000/01/rdf-schema#label","奈良市立鼓阪北小学校"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://www.w3.org/2000/01/rdf-schema#comment","奈良市立鼓阪北小学校（ならしりつ つざかきたしょうがっこう）は、奈良県奈良市青山九丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良市の公立小学校"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageID",3837294
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91848996
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市立鼓阪小学校"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良市の公立小学校"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県小学校一覧"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市立若草中学校"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nara,_Nara.svg"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:奈良市立鼓阪北小学校.jpg"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naracity.ed.jp/tsuzakakita-e/"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.70891571044921875
"http://ja.dbpedia.org/resource/奈良市立鼓阪北小学校","http://www.georss.org/georss/point","34.70891666666667 135.8371388888889"
