"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1062062","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/昌江区"
"http://ja.dbpedia.org/resource/上饒市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌江区"
"http://ja.dbpedia.org/resource/呉萊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌江区"
"http://ja.dbpedia.org/resource/地級市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌江区"
"http://ja.dbpedia.org/resource/昌江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌江区"
"http://ja.dbpedia.org/resource/昌江区","http://www.w3.org/2000/01/rdf-schema#label","昌江区"
"http://ja.dbpedia.org/resource/昌江区","http://www.w3.org/2000/01/rdf-schema#comment","昌江区（しょうこう-く）は中華人民共和国江西省景徳鎮市に位置する市轄区。"
"http://ja.dbpedia.org/resource/昌江区","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807tp0"
"http://ja.dbpedia.org/resource/昌江区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:景徳鎮市の行政区画"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageID",1659172
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageRevisionID",79277374
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市轄区"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済広高速道路"
"http://ja.dbpedia.org/resource/昌江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国鉄路総公司"
