"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手","http://dbpedia.org/ontology/wikiPageID",1602471
"http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手","http://dbpedia.org/ontology/wikiPageRevisionID",84943797
"http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BaseballColorCell"
"http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BaseballColorCell2"
"http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_begin"
"http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BaseballColor"
"http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%5Cwrap"
"http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:阪神タイガース2008年ドラフト指名選手?oldid=84943797&ns=10"
"http://ja.dbpedia.org/resource/上本博紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手"
"http://ja.dbpedia.org/resource/吉岡興志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手"
"http://ja.dbpedia.org/resource/柴田講平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手"
"http://ja.dbpedia.org/resource/蕭一傑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手"
"http://ja.dbpedia.org/resource/藤井宏政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手"
"http://ja.dbpedia.org/resource/西村憲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手"
"http://ja.dbpedia.org/resource/野原祐也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手"
"http://wikidata.dbpedia.org/resource/Q18990944","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:阪神タイガース2008年ドラフト指名選手"
