"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2457646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルヴォー議会"
"http://ja.dbpedia.org/resource/フィンランドの独立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルヴォー議会"
"http://ja.dbpedia.org/resource/フィンランド大公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルヴォー議会"
"http://ja.dbpedia.org/resource/フィンランド大公国","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/ポルヴォー議会"
"http://ja.dbpedia.org/resource/フィンランド福音ルター派教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルヴォー議会"
"http://ja.dbpedia.org/resource/フレデリクスハムンの和約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルヴォー議会"
"http://ja.dbpedia.org/resource/ポルヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルヴォー議会"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://www.w3.org/2000/01/rdf-schema#label","ポルヴォー議会"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://www.w3.org/2000/01/rdf-schema#comment","ポルヴォー議会（ポルヴォーぎかい、フィンランド語: Porvoon maapäivät、スウェーデン語: Borgå landtdag）は1809年にフィンランド大公国を建国するために招集された、スウェーデンの身分制議会の力を継承した立法議会。議会は1809年の2月から7月の間に開催された。"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t96d"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの歴史"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1809年廃止"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランド大公国"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1809年設立"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルヴォー"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドル1世"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1809年のスウェーデン"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国の政治"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageID",2258191
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageRevisionID",84546381
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ大学"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンドル1世"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督_(キリスト教)"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家主義"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルク"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハメーンリンナ"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kansallismuseo_valtaistuin.jpg"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平民"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1809年"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル1世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル2世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政権"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/ポルヴォー議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルヴォー"
