"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレット_(鉄道車両)"
"http://ja.dbpedia.org/resource/ブレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレット_(鉄道車両)"
"http://ja.dbpedia.org/resource/ブレット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブレット_(鉄道車両)"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://www.w3.org/2000/01/rdf-schema#label","ブレット (鉄道車両)"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://www.w3.org/2000/01/rdf-schema#comment","ブレット（英語: Bullet）は、アメリカのブリルによって製造された、インターアーバン向け電車の愛称である。"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年製の鉄道車両"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電車"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageID",3819094
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageRevisionID",75735142
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリル"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターアーバン"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電車"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケネクタディ_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風洞"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南東ペンシルベニア交通局"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム合金"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセア"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォンダ・ジョンズタウン・アンド・グラバーズビル鉄道"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータリーゼーション"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア・アンド・ウェスタン鉄道"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年製の鉄道車両"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEPTA"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モホーク川"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・L"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ・アンド・エリー湖鉄道"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンバーガー鉄道"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ州"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドデビル_(鉄道車両)"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチレーター"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総括制御"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーバー"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戎光祥出版"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルバニア鉄道"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界恐慌"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三軌条"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/interurbanera00midd"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://xmlns.com/foaf/0.1/name","""ブレット"""
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philadelphia_%26_Western_Railway_206.jpg?width=300"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philadelphia_%26_Western_Railway_206.jpg"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/主電動機","ブリル89-E"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/全長",14300
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/全長",16760
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/出力",300
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/文字色","#fcf6c9"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/画像","Philadelphia_%26_Western_Railway_206.jpg"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/画像説明","に保存されている車両"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/背景色","#a8433c"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/製造年",1931
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/ブリル"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/製造数",11
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/製造数",5
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/車両名","""ブレット"""
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/車両重量",24
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/車両重量",21.100000000000001421
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/主電動機出力",75
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/画像幅",280
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/編成",1
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/設計最高速度",148
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/設計最高速度",121
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/車両定員",54
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://ja.dbpedia.org/property/車両定員",52
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/capacity",52
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/capacity",54
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/abstract","ブレット（英語: Bullet）は、アメリカのブリルによって製造された、インターアーバン向け電車の愛称である。"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://dbpedia.org/ontology/wikiPageLength",5409
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレット_(鉄道車両)?oldid=75735142&ns=0"
"http://ja.dbpedia.org/resource/ブレット_(鉄道車両)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレット_(鉄道車両)"
"http://ja.dbpedia.org/resource/レッドデビル_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレット_(鉄道車両)"
"http://ja.dbpedia.org/resource/南東ペンシルベニア交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレット_(鉄道車両)"
"http://wikidata.dbpedia.org/resource/Q4996793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレット_(鉄道車両)"
"http://ja.wikipedia.org/wiki/ブレット_(鉄道車両)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブレット_(鉄道車両)"
