"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q489910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/FREEDOM_(言承旭のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/IKKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/MBC月火ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/MBC演技大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/TBSオンデマンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/BS-TBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ファン・ジョンウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ユ・ドングン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ヨン・ジョンフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/三浦潤也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/中司ゆう花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/中川慶一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/丸山ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/佐藤美一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/南條愛乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/向井修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/外谷勝由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/小松美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/小林かつのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/山口りゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/嶋村侑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/平野夏那子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/御園行洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/文化放送_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/斎藤楓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/日野未歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/木下紗華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/林和良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/永木貴依子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/河野裕_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/津村まこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/深津智義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/瀬尾恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/田坂浩樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/石田紗英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/西健亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/越村友一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
"http://ja.dbpedia.org/resource/鈴森勘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの東_(テレビドラマ)"
