"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1811473","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/ケベック・ジャン・ルサージ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/シカゴ・ミッドウェー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/ジェネラル・エドワード・ローレンス・ローガン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/ジャズ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/セントジョンズ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/トロント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/ニューアーク・リバティー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/ビリー・ビショップ・トロント・シティー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/ポーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/ポーター","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ポーター航空"
"http://ja.dbpedia.org/resource/ポーター航空","http://www.w3.org/2000/01/rdf-schema#label","ポーター航空"
"http://ja.dbpedia.org/resource/ポーター航空","http://www.w3.org/2000/01/rdf-schema#comment","ポーター航空（英語：Porter Airlines）は、カナダ・オンタリオ州トロントに本部を置くコミューター航空会社。"
"http://ja.dbpedia.org/resource/ポーター航空","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb1cp"
"http://ja.dbpedia.org/resource/ポーター航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロントの企業"
"http://ja.dbpedia.org/resource/ポーター航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの航空会社"
"http://ja.dbpedia.org/resource/ポーター航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年設立の航空会社"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageID",2339907
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageRevisionID",87909066
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンクトン"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ・マクドナルド・カルティエ国際空港"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社の一覧"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバルディア"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリファックス国際空港"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューター航空会社"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーベイ"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ハビランド・カナダ_DHC-8"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロントの企業"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック_(ケベック州)"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・ビショップ・トロント・シティー空港"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール・ピエール・エリオット・トルドー国際空港"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアーク_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機内誌"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・ミッドウェー国際空港"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントランブラン_(ケベック州)"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・カナダJazz"
"http://ja.dbpedia.org/resource/ポーター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
